$$STRATO_OL,439,11:39:37,48.67006,17.24363,00182,0,0,12,8.0,5.6,0.087,16.0,998,61.2*2E67
$$STRATO_OL,440,11:39:50,48.67007,17.24363,00182,0,0,12,8.3,5.6,0.086,16.0,999,58.5*E7D0
$$STRATO_OL,441,11:40:02,48.67007,17.24363,00182,0,0,12,8.6,5.6,0.118,15.9,999,59.0*25EB
$$STRATO_OL,442,11:40:15,48.67007,17.24362,00182,0,0,12,8.8,5.6,0.087,15.7,998,60.3*35BD
$$STRATO_OL,443,11:40:28,48.67007,17.24362,00182,0,0,12,8.9,5.6,0.086,15.5,998,58.8*F54C
$$STRATO_OL,444,11:40:40,48.67007,17.24362,00182,0,0,12,9.1,5.7,0.088,15.9,999,57.0*B9C5
$$STRATO_OL,445,11:40:53,48.67007,17.24362,00182,0,0,12,9.3,5.7,0.086,16.5,999,58.7*99ED
$$STRATO_OL,446,11:41:06,48.67007,17.24362,00182,0,0,12,9.6,5.6,0.152,16.5,998,54.2*37AE
$$STRATO_OL,447,11:41:18,48.67007,17.24361,00183,0,0,12,9.8,5.7,0.089,16.6,999,55.5*56CA
$$STRATO_OL,448,11:41:31,48.67007,17.24361,00183,0,0,12,10.0,5.7,0.086,16.5,998,55.3*3EFB
$$STRATO_OL,449,11:41:44,48.67007,17.24362,00182,0,0,12,10.2,5.7,0.084,16.0,998,57.8*8726
$$STRATO_OL,450,11:41:57,48.67007,17.24362,00182,0,0,12,10.4,5.7,0.087,15.2,998,56.4*35F8
$$STRATO_OL,451,11:42:09,48.67007,17.24362,00182,0,0,12,10.6,5.6,0.086,14.6,998,59.4*EC54
$$STRATO_OL,452,11:42:22,48.67007,17.24362,00183,0,0,12,10.8,5.7,0.087,13.7,998,63.5*A61C
$$STRATO_OL,453,11:42:35,48.67007,17.24362,00182,0,0,12,10.9,5.7,0.085,13.5,998,64.4*834A
$$STRATO_OL,454,11:42:47,48.67007,17.24362,00182,0,0,12,11.2,5.7,0.087,13.4,998,65.0*983C
$$STRATO_OL,455,11:43:00,48.67007,17.24362,00182,0,0,12,11.3,5.6,0.087,13.3,998,64.8*6A28
$$STRATO_OL,456,11:43:13,48.67007,17.24362,00182,0,0,12,11.5,5.7,0.088,13.2,998,64.5*DC9B
$$STRATO_OL,457,11:43:26,48.67007,17.24362,00182,0,0,12,11.6,5.7,0.087,13.6,999,64.7*53D1
$$STRATO_OL,458,11:43:38,48.67007,17.24362,00182,0,0,12,11.8,5.7,0.088,14.3,999,63.5*750E
$$STRATO_OL,459,11:43:51,48.67007,17.24362,00182,0,0,12,11.9,5.7,0.086,15.3,999,60.1*1208
